﻿Tree #,Tree Type / Species,Tree Status,DBH (inches),Actual Height (feet),Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole,,
1,white pine,live,10.8,,branches,25 - 50%,none,,,Plot ID: Falmouth High School / McCrann Preserve
2,white pine,dead standing,5.95,,none,,none,,,Date: 10/25/22
3,white pine,live,14,,none,0 - 25%,none,,,Forester: Shane Duigan
4,white pine,live,13,,branches,0 - 25%,none,,,Teacher: Zoe Nye
5,white pine,live,13,,,,,,,"Latitude / Longitude: 43.739940, -70.278990"
6,white pine,,23,,,,,,,
7,white pine,live,15,,foliage,75 - 100%,none,,,
8,white ash ,live,6,,none,75 - 100%,none,,,
9,white pine,live,28,,foliage,75 - 100%,none,,,
10,red maple,live,4,,foliage,75 - 100%,none,,,
11,white pine,live,11,,both,50 - 75%,none,,,
12,red maple,live,8.7,,none,,none,,,
13,Red Maple,live,5.7,,none,,none,,,
14,red oak,live,7.8,,branches,0 - 25%,none,,,
15,Red Oak,live,4.9,,none,,none,,,
16,Red Maple,live,9.4,,none,,none,,,
17,black cherry,live,9.4,,none,,none,,,
18,black cherry,live,9.3,,branches,0 - 25%,none,,,
19,black cherry,dead standing,5,,both,75 - 100%,mechanical,50 - 75%,,
20,White Pine,live,22.6,,none,,none,,,
21,White Pine,dead standing,12.1,,both,50 - 75%,disease,50 - 75%,,
22,White Pine,dead standing,8.8,,both,50 - 75%,none,,,
23,White Pine,dead standing,4.2,,both,50 - 75%,disease,50 - 75%,,
24,White Pine,dead standing,5.3,,both,50 - 75%,none,,,
25,Apple,live,5,,branches,25 - 50%,none,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
