Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
1-Oct-06,,,,,,,,,
1,Eastern Hemlock,Live,52.98,55,10.1,None,,Mechanical,0-25
2,Eastern Hemlock,Live,49.18,55,8.8,None,,None,
3,American Beech,Live,39.53,32,5.1,None,,Mechanical,25-50
4,American Beech,Live,26.39,20,2.5,None,,None,
5,American Beech,Live,47.45,50,7.3,None,,Other,0-25
6,Eastern White Pine,Live,47.67,58,7.8,None,,None,
7,American Beech,Live,39.11,38,5,Both,76-100,Other,76-100
8,Paper Birch,Live,45.57,50,6,None,,None,
9,Balsam Fir,Dead Standing,35.45,45,4.8,Both,76-100,Other,76-100
10,Red Spruce,Live,33.95,35,4.7,None,,None,
11,Eastern Hemlock,Live,34.53,25,5,None,,None,
12,Eastern Hemlock,Live,36.38,25,5.4,None,,None,
13,Red Spruce,Live,40.38,50,6,None,,None,
14,Eastern White Pine,Live,33.1,52,4.8,None,,None,
15,Red Spruce,Live,38.98,55,5.7,None,,None,
16,Eastern White Pine,Live,69.76,68,14.4,Branches,0-25,Insects,76-100
17,Eastern Hemlock,Live,56.32,60,11.4,None,,None,
18,American Beech,Live,44.46,40,6.4,None,,None,
19,Northern Red Oak,Live,44.46,35,5.3,None,,None,
20,Eastern Hemlock,Live,26.23,22,3.4,None,,None,
21,Paper Birch,Live,49.22,50,6.9,None,,None,
22,Eastern Hemlock,Live,24.48,20,3.1,None,,None,
23,Paper Birch,Live,49.98,50,7.1,None,,None,
24,Eastern Hemlock,Live,62.53,58,14.4,None,,None,
25,Eastern Hemlock,Live,22.67,15,2.8,None,,None,
26,Balsam Fir,Live,21.21,20,2.5,None,,None,
27,Paper Birch,Live,54.14,40,8.3,None,,None,
28,Eastern White Pine,Dead Standing,32.55,45,4.7,Branches,25-50,Other,76-100
29,Eastern White Pine,Live,45.48,52,7.3,None,,None,
30,Balsam Fir,Live,16.78,17,1.9,None,,None,
31,Red Maple,Live,45.81,45,5.7,None,,None,
32,Balsam Fir,Live,21.92,15,2.6,None,,None,
33,Paper Birch,Live,45.57,40,6,None,,None,
34,Paper Birch,Live,52.82,46,7.9,None,,None,
35,Paper Birch,Dead Standing,40.96,54,5,Both,76-100,Insects,76-100
36,Eastern White Pine,Live,45.93,45,7.4,None,,None,
37,Eastern Hemlock,Live,44.1,32,7.3,None,,None,
38,Eastern Hemlock,Live,44.83,35,7.5,None,,None,
39,Eastern Hemlock,Live,52.43,46,9.9,None,,None,
40,Paper Birch,Live,59.08,50,10,None,,None,
41,Paper Birch,Live,51.79,43,7.6,None,,None,
42,Paper Birch,Live,48.44,42,6.7,None,,None,
43,Paper Birch,Live,56.59,60,9.1,None,,None,
44,Eastern Hemlock,Live,58.38,51,12.3,None,,None,
45,Eastern Hemlock,Live,33.58,25,4.8,None,,None,
46,Balsam Fir,Live,39.05,27,5.5,None,,None,
47,Balsam Fir,Live,46.64,25,7.2,None,,None,
48,Paper Birch,Live,36.79,25,4.2,None,,None,
49,Paper Birch,Live,54.14,40,8.3,None,,None,
50,Eastern White Pine,Live,38.36,50,5.8,None,,None,
1-Oct-06,,,,,,,,,
1,,,,,,,,,
