"Latitude & Longitude:�43.867690, -69.778445",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
16-May-16,,,,,,,,,
101,Northern Red Oak,Live,61.66,,10.2,None,0-25,None,0-25
102,Red Maple,Dead Standing,51.89,,7.36,Both,76-100,Insects,76-100
103,Eastern White Pine,Live,75.57,,22.92,Foliage,0-25,None,0-25
104,Northern Red Oak,Live,57.55,,8.77,Branches,0-25,None,0-25
105,Eastern White Pine,Dead Standing,54.39,,9.47,Both,76-100,None,0-25
111,Northern Red Oak,Live,78.95,,20.26,Branches,0-25,None,
112,Red Maple,Live,49.78,,6.74,Branches,0-25,None,0-25
113,Red Maple,Dead Standing,43.69,,5.2,Both,76-100,Insects,
114,Red Maple,Live,57.57,,9.32,Branches,0-25,None,
115,Eastern White Pine,Live,62.45,,11.82,Branches,25-50,None,
116,Northern Red Oak,Live,73.13,,15.76,Branches,0-25,None,
117,Northern Red Oak,Live,61.66,,10.2,Both,0-25,None,
106,Northern Red Oak,Live,72.39,,15.3,None,,None,
107,Northern Red Oak,Live,72.22,,15.2,Branches,0-25,None,
108,Eastern White Pine,Live,53.25,,9.17,Branches,0-25,None,
109,Northern Red Oak,Live,61.18,,10.02,None,,None,
110,Eastern Hemlock,Live,43.66,,7.18,None,,None,
118,Eastern White Pine,Live,70.11,,14.54,None,,None,
119,Eastern White Pine,Live,84.79,,22.25,None,,None,
120,Eastern White Pine,Live,82.29,,20.57,None,,None,
121,Red Maple,Live,50.89,,7.06,None,,None,
