"Latitude & Longitude:�43.761944, -70.0175",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
11-May-16,,,,,,,,,
1,Red Spruce,Live,42.18,,6.4,None,0-25,None,0-25
2,Red Spruce,Live,64.96,,14.1,None,0-25,None,0-25
3,Red Maple,Live,57.51,,9.3,None,0-25,None,0-25
4,Red Spruce,Live,59.3,,11.5,None,0-25,None,0-25
5,Red Spruce,Dead Standing,38.5,,5.6,,,,
6,Paper Birch,Live,65.23,,12.75,None,0-25,None,0-25
7,Red Spruce,Dead Standing,46.34,,7.4,,,,
8,Red Spruce,Live,58.01,,11,None,0-25,None,0-25
9,Northern Red Oak,Live,68.19,,13,None,0-25,None,0-25
10,White Spruce,Live,36.03,,5.1,None,0-25,None,0-25
11,Red Maple,Live,66.32,,13.7,None,0-25,None,0-25
12,Red Maple,Live,63.06,,11.8,None,0-25,None,0-25
13,Red Maple,Live,65.53,,13.2,None,0-25,None,0-25
14,Red Maple,Live,66.78,,14,None,0-25,None,0-25
15,Red Maple,Live,59.7,,10.2,None,0-25,None,0-25
16,Red Maple,Dead Standing,50.68,,7,,,,
17,Red Maple,Dead Standing,48.54,,6.4,,,,
18,Red Maple,Live,56.19,,8.8,None,0-25,None,0-25
19,Northern Red Oak,Live,76.44,,18.1,None,0-25,None,0-25
20,Red Maple,Live,72.24,,18.7,None,0-25,None,0-25
21,Red Spruce,Live,50.75,,8.6,None,0-25,None,0-25
22,Red Spruce,Live,48.62,,8,None,0-25,None,0-25
23,Red Spruce,Live,41.74,,6.3,None,0-25,None,0-25
24,Red Spruce,Live,50.06,,8.4,None,0-25,None,0-25
25,Red Spruce,Live,62.54,,12.9,None,0-25,None,0-25
26,Red Spruce,Live,55.8,,10.2,None,0-25,None,0-25
27,Red Spruce,Live,49.7,,8.3,None,0-25,None,0-25
28,Red Spruce,Live,55.51,,10.1,None,0-25,None,0-25
29,Red Spruce,Live,57.2,,10.7,None,0-25,None,0-25
