"Latitude & Longitude:�44.1590, -70.22307",,,,,,,,,
Tree#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
30-Sep-06,,,,,,,,,
1,American Beech,Live,35.57,24,4.2,,,,
2,American Beech,Live,46.49,38,7,,,,
3,American Beech,Live,54.54,64,9.9,,,,
4,American Beech,Live,55.24,51,10.2,,,,
28,Northern Red Oak,Live,52.99,38,7.4,,,,
29,Northern Red Oak,Live,53.35,17,7.5,,,,
33,Northern Red Oak,Live,61.66,52,10.2,,,,
35,Northern Red Oak,Live,68.98,43,13.4,,,,
36,Northern Red Oak,Live,69.18,40,13.5,,,,
40,Northern Red Oak,Live,74.1,51,16.4,,,,
42,Northern Red Oak,Live,79.7,65,21,,,,
48,Eastern White Pine,Live,48.95,37,8.1,,,,
9,Paper Birch,Live,47.65,31,6.5,,,,
