"Latitude & Longitude:�43.665328, -70.441873",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
20-May-16,,,,,,,,,
1,Eastern White Pine,Live,78.92,,18.6,None,,None,
2,Eastern Hemlock,Live,57.94,,12.1,Branches,0-25,Other,0-25
3,Yellow Birch,Live,45.75,,6.4,None,,None,
4,Northern Red Oak,Live,47.55,,6,Foliage,0-25,None,
5,Yellow Birch,Live,32.4,,3,None,,None,
6,Yellow Birch,Live,35.36,,3.6,None,,None,
7,Paper Birch,Live,32.72,,3.5,Branches,0-25,None,
8,Yellow Birch,Live,32.4,,3,None,,None,
9,Yellow Birch,Live,38.41,,4.3,None,,None,
10,Red Maple,Live,41.4,,4.7,Branches,0-25,None,
11,Red Spruce,Live,38.98,,5.7,Foliage,0-25,None,
12,Northern Red Oak,Live,69.18,,13.5,None,,None,
13,Northern Red Oak,Live,72.87,,15.6,None,,None,
14,Yellow Birch,Live,43.88,,5.8,None,,None,
15,Northern Red Oak,Live,72.71,,15.5,None,,None,
16,Northern Red Oak,Live,71.2,,14.6,None,,None,
20-May-16,,,,,,,,,
1,Eastern White Pine,Live,78.92,,18.6,None,,None,
2,Eastern Hemlock,Live,57.94,,12.1,Branches,0-25,Other,0-25
3,Yellow Birch,Live,45.75,,6.4,None,,None,
4,Northern Red Oak,Live,47.55,,6,Foliage,0-25,None,
5,Yellow Birch,Live,32.4,,3,None,,None,
6,Yellow Birch,Live,35.36,,3.6,None,,None,
7,Paper Birch,Live,32.72,,3.5,Branches,0-25,None,
8,Yellow Birch,Live,32.4,,3,None,,None,
9,Yellow Birch,Live,38.41,,4.3,None,,None,
10,Red Maple,Live,41.4,,4.7,Branches,0-25,None,
11,Red Spruce,Live,38.98,,5.7,Foliage,0-25,None,
