"Latitude & Longitude:�43.9574, -69.9500",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
30-Sep-18,,,,,,,,,
56,Eastern Hemlock,Live,51.87,,9.7,None,,None,
57,Eastern White Pine,Dead Standing,38.86,,5.9,,,,
58,Eastern Hemlock,Live,37.71,,5.7,None,,None,
59,Eastern Hemlock,Live,41.44,,6.6,None,,None,
60,Red Spruce,Live,39.45,,5.8,None,,None,
61,Red Spruce,Live,37.53,,5.4,None,,None,
62,Red Maple,Live,47.01,,6,None,,None,
63,Red Maple,Live,50.34,,6.9,None,,None,
64,Eastern Hemlock,Live,43.36,,7.1,None,,None,
65,Red Maple,Live,49.99,,6.8,None,,Mechanical,25-50
66,Red Spruce,Live,42.62,,6.5,None,,None,
67,Northern Red Oak,Live,45.37,,5.5,None,,Mechanical,25-50
68,Red Maple,Live,51.69,,7.3,Branches,0-25,None,
68.5,Northern Red Oak,Live,44.46,,5.3,Branches,0-25,None,
69,Balsam Fir,Live,37.54,,5.2,None,,None,
