"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Nov 09, 2017"
"50","Red Maple","Live","44.55","","5.4","","","","",""
"51","Eastern Hemlock","Live","46.57","","8.0","","","","",""
"52","Eastern Hemlock","Live","52.98","","10.1","","","","",""
"53","Eastern Hemlock","Live","72.47","","22.5","","","","",""
"54","Eastern Hemlock","Live","34.06","","4.9","","","","",""
"55","Red Maple","Live","42.34","","4.9","","","","",""
"56","Northern Red Oak","Live","51.52","","7.0","","","","",""
"57","Red Maple","Live","48.54","","6.4","","","","",""
"58","Eastern Hemlock","Live","66.32","","16.8","","","","",""
"59","Red Maple","Live","44.12","","5.3","","","","",""
"60","Red Maple","Live","44.98","","5.5","","","","",""
"61","Red Maple","Live","47.01","","6.0","","","","",""
"62","Red Maple","Live","50.68","","7.0","","","","",""
"63","Red Maple","Live","54.20","","8.1","","","","",""
"64","Red Maple","Live","56.73","","9.0","","","","",""
"65","Red Maple","Live","44.98","","5.5","","","","",""
"66","Red Maple","Live","44.98","","5.5","","","","",""
"67","Red Maple","Live","47.40","","6.1","","","","",""
"68","Red Maple","Live","52.98","","7.7","","","","",""
"69","Red Maple","Live","45.40","","5.6","","","","",""
"70","Red Maple","Live","43.91","","5.25","","","","",""
"71","Red Maple","Live","63.34","","11.95","","","","",""
"72","Red Maple","Live","45.85","","5.71","","","","",""
"73","Red Maple","Live","51.53","","7.25","","","","",""
"74","Red Maple","Live","45.11","","5.53","","","","",""
"75","Eastern Hemlock","Live","51.00","","9.4","","","","",""
"76","Red Maple","Live","52.98","","7.7","","","","",""
"77","Red Maple","Live","49.20","","6.58","","","","",""
"78","Red Maple","Live","45.40","","5.6","","","","",""
"79","Red Maple","Live","44.43","","5.37","","","","",""
"80","Eastern White Pine","Live","76.60","","17.4","","","","",""
"81","Eastern Hemlock","Live","67.91","","18.0","","","","",""
"82","Eastern Hemlock","Live","63.73","","15.1","","","","",""
"83","Eastern White Pine","Live","74.92","","16.6","","","","",""
"84","Eastern Hemlock","Live","61.31","","13.74","","","","",""
"85","Eastern White Pine","Live","74.49","","16.4","","","","",""
"86","Eastern Hemlock","Live","65.23","","16.05","","","","",""
"87","Eastern Hemlock","Live","59.69","","12.92","","","","",""
"88","Eastern Hemlock","Live","59.86","","13.0","","","","",""
"89","Yellow Birch","Dead Standing","46.34","","6.6","","","","",""
"May 31, 2017"
"50","Red Maple","Live","44.12","","5.3","","","","",""
"51","Eastern Hemlock","Live","46.23","","7.9","","","","",""
"52","Eastern Hemlock","Live","52.71","","10","","","","",""
"53","Eastern Hemlock","Live","71.71","","21.6","","","","",""
"54","Eastern Hemlock","Live","35.46","","5.2","","","","",""
"55","Red Maple","Live","48.54","","6.4","","","","",""
"56","Northern Red Oak","Live","48.38","","6.2","","","","",""
"57","Red Maple","Live","48.17","","6.3","","","","",""
"58","Red Spruce","Live","69.08","","16.6","","","","",""
"59","Red Maple","Live","43.24","","5.1","","","","",""
"60","Red Maple","Live","44.12","","5.3","","","","",""
"61","Red Maple","Live","47.01","","6","","","","",""
"62","Red Maple","Live","50.34","","6.9","","","","",""
"63","Red Maple","Live","53.29","","7.8","","","","",""
"64","Red Maple","Live","56.46","","8.9","","","","",""
"65","Red Maple","Live","44.55","","5.4","","","","",""
"66","Red Maple","Live","44.98","","5.5","","","","",""
"67","Red Maple","Live","44.98","","5.5","","","","",""
"68","Red Maple","Live","50.68","","7","","","","",""
"69","Red Maple","Live","48.91","","6.5","","","","",""
"70","Red Maple","Live","43.91","","5.25","","","","",""
"71","Red Maple","Live","62.83","","11.68","","","","",""
"72","Red Maple","Live","45.40","","5.6","","","","",""
"73","Red Maple","Live","51.02","","7.1","","","","",""
"74","Red Maple","Live","45.06","","5.52","","","","",""
"75","Red Maple","Live","57.26","","9.2","","","","",""
"76","Red Maple","Live","52.34","","7.5","","","","",""
"77","Red Maple","Live","49.09","","6.55","","","","",""
"78","Red Maple","Live","45.19","","5.55","","","","",""
"79","Red Maple","Live","44.30","","5.34","","","","",""
"80","Eastern Hemlock","Live","66.84","","17.17","","","","",""
"81","Eastern Hemlock","Live","67.79","","17.9","","","","",""
"82","Eastern Hemlock","Live","63.96","","15.24","","","","",""
"83","Eastern Hemlock","Live","66.04","","16.6","","","","",""
"84","Eastern Hemlock","Live","61.30","","13.73","","","","",""
"85","Eastern Hemlock","Live","65.83","","16.45","","","","",""
"86","Red Maple","Live","69.57","","16.1","","","","",""
"87","Eastern Hemlock","Live","59.65","","12.9","","","","",""
"88","Eastern Hemlock","Live","59.69","","12.92","","","","",""
"89","Yellow Birch","Live","46.04","","6.5","","","","",""
