"Latitude & Longitude:�43.891667, -69.919444",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
3-May-16,,,,,,,,,
1,Eastern White Pine,Live,74.71,,16.5,None,0-25,None,0-25
2,Eastern White Pine,Dead Standing,53.36,,9.2,Both,76-100,Other,76-100
3,Eastern White Pine,Live,80.52,,19.5,None,0-25,None,0-25
4,Eastern White Pine,Live,36.82,,5.5,None,0-25,None,0-25
5,Eastern White Pine,Live,73.37,,15.9,None,0-25,None,0-25
6,Balsam Fir,Live,39.54,,5.6,None,0-25,None,0-25
7,Eastern White Pine,Live,66.54,,13.2,None,0-25,None,0-25
8,Red Maple,Live,49.27,,6.6,None,0-25,None,0-25
9,White Spruce,Live,45.94,,7.3,None,0-25,None,0-25
10,White Spruce,Live,39.92,,5.9,None,0-25,None,0-25
11,Red Maple,Live,70.99,,17.39,None,0-25,None,0-25
12,Red Maple,Live,68.18,,15,None,0-25,None,0-25
13,Red Maple,Live,69.45,,16,None,0-25,None,0-25
14,Eastern White Pine,Live,48.31,,7.95,None,0-25,None,0-25
15,Eastern White Pine,Live,57.05,,10.2,None,0-25,None,0-25
16,Red Maple,Live,48.91,,6.5,None,0-25,None,0-25
17,Red Maple,Live,50.34,,6.9,None,0-25,None,0-25
18,Red Maple,Live,45.81,,5.7,None,0-25,None,0-25
19,Red Maple,Live,51.86,,7.35,None,0-25,None,0-25
20,Red Maple,Live,49.63,,6.7,None,0-25,None,0-25
