"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Jan 01, 2008"
"1","Paper Birch","Live","66.42","","13.4","None","","None","",""
"2","Paper Birch","Live","62.23","","11.3","None","","None","",""
"3","Eastern Hemlock","Live","62.35","","14.3","None","","None","",""
"4","Quaking Aspen","Live","74.66","","14.7","None","","None","",""
"5","Paper Birch","Live","58.81","","9.9","None","","None","",""
"6","Northern White Cedar","Live","31.10","","5.4","None","","None","",""
"7","Paper Birch","Live","65.14","","12.7","None","","None","",""
"8","Northern White Cedar","Live","30.31","","5.2","None","","None","",""
"9","Northern White Cedar","Live","28.67","","4.8","None","","None","",""
"10","Paper Birch","Live","54.46","","8.4","None","","None","",""
"11","Paper Birch","Live","58.55","","9.8","None","","None","",""
"12","Quaking Aspen","Live","72.80","","13.7","None","","None","",""
"13","Northern White Cedar","Live","37.17","","7.1","None","","None","",""
"14","Northern White Cedar","Live","35.50","","6.6","None","","None","",""
"15","Sugar Maple","Live","54.80","","7.9","None","","None","",""
"16","Paper Birch","Live","57.73","","9.5","None","","None","",""
"17","Sugar Maple","Live","55.08","","8.0","None","","None","",""
"19","Quaking Aspen","Live","65.81","","10.7","None","","None","",""
"20","Sugar Maple","Live","51.17","","6.7","None","","None","",""
"21","Sugar Maple","Live","48.03","","5.8","None","","None","",""
"23","Quaking Aspen","Live","61.97","","9.4","None","","None","",""
"24","Quaking Aspen","Live","62.91","","9.7","None","","None","",""
"25","Paper Birch","Live","53.49","","8.1","None","","None","",""
"26","Northern White Cedar","Live","28.25","","4.7","None","","None","",""
"27","Northern White Cedar","Live","27.39","","4.5","None","","None","",""
"28","Quaking Aspen","Live","65.25","","10.5","None","","None","",""
"29","Quaking Aspen","Live","62.60","","9.6","None","","None","",""
"30","Northern White Cedar","Live","31.88","","5.6","None","","None","",""
"31","Gray Birch","Live","62.31","","12.9","None","","None","",""
"32","Quaking Aspen","Live","68.15","","11.6","None","","None","",""
"33","Eastern Hemlock","Live","54.83","","10.8","None","","None","",""
"34","Northern White Cedar","Live","31.49","","5.5","None","","None","",""
"35","Paper Birch","Live","62.01","","11.2","None","","None","",""
