"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Dec 07, 2017"
"1","Eastern White Pine","Live","78.73","","18.5","None","0-25","None","0-25",""
"2","Eastern White Pine","Live","75.77","","17","None","0-25","None","0-25",""
"3","Eastern White Pine","Live","68.72","","14","None","0-25","Insects","0-25",""
"4","Red Spruce","Live","45.54","","7.2","Branches","51-75","Weather","25-50",""
"5","Eastern Hemlock","Live","35.46","","5.2","None","0-25","None","0-25",""
"6","Northern White Cedar","Dead Standing","32.64","","5.8","","","","",""
"7","Northern White Cedar","Dead Standing","44.01","","9.5","","","","",""
"8","Eastern White Pine","Live","59.81","","11","None","0-25","None","0-25",""
"9","Northern White Cedar","Live","45.22","","10","Both","76-100","Weather","0-25",""
"10","Northern White Cedar","Dead Standing","41.37","","8.5","","","","",""
"11","Northern White Cedar","Live","49.48","","12","Both","76-100","Weather","76-100",""
"12","Northern White Cedar","Dead Standing","31.49","","5.5","","","","",""
"13","Northern White Cedar","Dead Down","55.08","","15.5","","","","",""
"14","Paper Birch","Live","63.74","","12","Branches","0-25","None","0-25",""
"15","Red Maple","Live","57.51","","9.3","None","0-25","None","0-25",""
"16","Eastern Hemlock","Live","42.22","","6.8","None","0-25","Weather","0-25",""
"17","Balsam Fir","Dead Standing","68.74","","16","","","","",""
"18","Eastern White Pine","Dead Down","42.26","","6.6","","","","",""
"19","Northern White Cedar","Live","undefined","","11","None","0-25","None","0-25",""
"20","Northern White Cedar","Live","42.19","","8.8","None","","None","",""
"21","Northern White Cedar","Live","48.70","","11.6","None","0-25","","",""
"22","Northern White Cedar","Dead Standing","29.50","","5","","","","",""
"23","Northern White Cedar","Live","50.05","","12.3","Branches","0-25","Weather","0-25",""
"24","Northern White Cedar","Live","49.48","","12","Branches","0-25","Weather","0-25",""
"25","Eastern Hemlock","Live","54.06","","10.5","None","0-25","None","0-25",""
"26","Eastern Hemlock","Live","57.71","","12","None","0-25","None","0-25",""
"27","Northern White Cedar","Live","29.50","","5","None","0-25","None","0-25",""
