"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Nov 05, 2019"
"1","Eastern Hemlock","Live","57.02","","11.7","Foliage","0-25","Weather","0-25",""
"2","Red Spruce","Dead Standing","46.73","","7.5","Both","76-100","All","76-100",""
"3","Maple spp.","Live","undefined","","5.7","Foliage","0-25","Weather","0-25",""
"4","Maple spp.","Live","33.60","","4.1","Foliage","0-25","Weather","0-25",""
"5","Eastern Hophornbeam","Live","34.60","","4.3","None","0-25","Weather","0-25",""
"6","Balsam Fir","Dead Standing","52.85","","8.9","Both","76-100","All","76-100",""
"7","Maple spp.","Live","35.58","","4.5","Branches","0-25","Weather","0-25",""
"8","Northern White Cedar","Live","47.88","","11.2","Branches","0-25","Weather","0-25",""
"9","Maple spp.","Live","66.28","","15","Branches","0-25","Weather","0-25",""
"10","Ash spp.","Dead Standing","64.74","","10.5","Both","76-100","All","76-100",""
"11","Maple spp.","Live","48.50","","7.7","Branches","0-25","Weather","0-25",""
"12","Maple spp.","Live","40.56","","5.6","Branches","0-25","Weather","0-25",""
"13","Eastern Hophornbeam","Live","33.60","","4.1","None","0-25","None","0-25",""
"14","Maple spp.","Live","35.58","","4.5","Branches","0-25","Weather","0-25",""
"15","Eastern Hophornbeam","Live","30.96","","3.6 ","Branches","51-75","None","0-25",""
"16","Maple spp.","Live","30.42","","3.5","Branches","25-50","Weather","0-25",""
"17","Yellow Birch","Live","49.56","","7.8","None","0-25","None","0-25",""
"18","Eastern Hemlock","Live","37.27","","5.6","None","0-25","None","0-25",""
"19","Eastern Hophornbeam","Live","36.77","","4.75","Branches","25-50","Weather","25-50",""
"20","Northern White Cedar","Live","31.88","","5.6","Branches","25-50","Weather","25-50",""
"21","Sugar Maple","Live","66.99","","14","None","0-25","None","0-25",""
"22","Sugar Maple","Live","58.86","","9.5","None","0-25","Insects","25-50",""
"23","Balsam Popular","Live","63.21","","9.8","None","0-25","None","0-25",""
"24","Balsam Popular","Live","46.75","","5.6","Branches","0-25","None","0-25",""
"25","Balsam Popular","Live","56.77","","7.9","None","0-25","None","0-25",""
"26","Balsam Popular","Live","53.18","","7","None","0-25","None","0-25",""
"27","Eastern Hophornbeam","Live","33.60","","4.1","Branches","0-25","None","0-25",""
"28","Balsam Popular","Live","54.01","","7.2","None","0-25","None","0-25",""
"29","Eastern Hophornbeam","Live","50.78","","8.4","None","0-25","All","0-25",""
"30","Northern White Cedar","Dead Standing","40.81","","8.3","Both","76-100","None","76-100",""
"31","Northern White Cedar","Live","50.05","","12.3","None","0-25","None","0-25",""
"32","Eastern Hemlock","Live","30.06","","4.1","Branches","0-25","None","0-25",""
"33","Eastern Hemlock","Live","48.07","","8.45","None","0-25","None","0-25",""
"34","Eastern Hophornbeam","Live","37.93","","5","None","0-25","None","0-25",""
"35","American Beech","Live","54.06","","9.7","Branches","25-50","Insects","25-50",""
"36","Eastern Hophornbeam","Live","35.10","","4.4","None","0-25","None","0-25",""
"37","Maple spp.","Live","46.77","","7.2","None","0-25","None","0-25",""
"38","Maple spp.","Live","43.80","","6.4","None","0-25","None","0-25",""
"39","White Spruce","Dead Standing","43.05","","6.6","Both","76-100","Insects","76-100",""
"40","White Spruce","Live","45.54","","7.2","None","0-25","None","0-25",""
"41","Eastern Hophornbeam","Dead Standing","48.50","","7.7","Both","76-100","Weather","76-100",""
"42","Maple spp.","Live","49.50","","8","None","0-25","None","0-25",""
"43","Maple spp.","Dead Down","36.54","","4.7","Both","76-100","Weather","76-100",""
"44","Yellow Birch","Live","40.00","","4.7","None","0-25","None","0-25",""
"45","American Beech","Dead Standing","44.11","","6.3","Both","76-100","Disease","76-100",""
"46","Eastern Hemlock","Dead Down","63.73","","15.1","Branches","76-100","Weather","76-100",""
"47","Maple spp.","Live","43.80","","6.4","Branches","25-50","None","25-50",""
"Nov 05, 2019"
"1","Eastern Hemlock","Live","57.02","","11.7","Foliage","0-25","Weather","0-25",""
"2","Red Spruce","Dead Standing","46.73","","7.5","Both","76-100","All","76-100",""
"3","Maple spp.","Live","undefined","","5.7","Foliage","0-25","Weather","0-25",""
"4","Maple spp.","Live","33.60","","4.1","Foliage","0-25","Weather","0-25",""
"5","Eastern Hophornbeam","Live","34.60","","4.3","None","0-25","Weather","0-25",""
"6","Balsam Fir","Dead Standing","52.85","","8.9","Both","76-100","All","76-100",""
"7","Maple spp.","Live","35.58","","4.5","Branches","0-25","Weather","0-25",""
"8","Northern White Cedar","Live","47.88","","11.2","Branches","0-25","Weather","0-25",""
"9","Maple spp.","Live","66.28","","15","Branches","0-25","Weather","0-25",""
"10","Ash spp.","Dead Standing","64.74","","10.5","Both","76-100","All","76-100",""
"11","Maple spp.","Live","48.50","","7.7","Branches","0-25","Weather","0-25",""
"12","Maple spp.","Live","40.56","","5.6","Branches","0-25","Weather","0-25",""
"13","Eastern Hophornbeam","Live","33.60","","4.1","None","0-25","None","0-25",""
"14","Maple spp.","Live","35.58","","4.5","Branches","0-25","Weather","0-25",""
"15","Eastern Hophornbeam","Live","30.96","","3.6 ","Branches","51-75","None","0-25",""
"16","Maple spp.","Live","30.42","","3.5","Branches","25-50","Weather","0-25",""
"17","Yellow Birch","Live","49.56","","7.8","None","0-25","None","0-25",""
"18","Eastern Hemlock","Live","37.27","","5.6","None","0-25","None","0-25",""
"19","Eastern Hophornbeam","Live","36.77","","4.75","Branches","25-50","Weather","25-50",""
"20","Northern White Cedar","Live","31.88","","5.6","Branches","25-50","Weather","25-50",""
"21","Sugar Maple","Live","66.99","","14","None","0-25","None","0-25",""
"22","Sugar Maple","Live","58.86","","9.5","None","0-25","Insects","25-50",""
"23","Balsam Popular","Live","63.21","","9.8","None","0-25","None","0-25",""
"24","Balsam Popular","Live","46.75","","5.6","Branches","0-25","None","0-25",""
"25","Balsam Popular","Live","56.77","","7.9","None","0-25","None","0-25",""
"26","Balsam Popular","Live","53.18","","7","None","0-25","None","0-25",""
"27","Eastern Hophornbeam","Live","33.60","","4.1","Branches","0-25","None","0-25",""
"28","Balsam Popular","Live","54.01","","7.2","None","0-25","None","0-25",""
"29","Eastern Hophornbeam","Live","50.78","","8.4","None","0-25","All","0-25",""
"30","Northern White Cedar","Dead Standing","40.81","","8.3","Both","76-100","None","76-100",""
"31","Northern White Cedar","Live","50.05","","12.3","None","0-25","None","0-25",""
"32","Eastern Hemlock","Live","30.06","","4.1","Branches","0-25","None","0-25",""
"33","Eastern Hemlock","Live","48.07","","8.45","None","0-25","None","0-25",""
"34","Eastern Hophornbeam","Live","37.93","","5","None","0-25","None","0-25",""
"35","American Beech","Live","54.06","","9.7","Branches","25-50","Insects","25-50",""
"36","Eastern Hophornbeam","Live","35.10","","4.4","None","0-25","None","0-25",""
"37","Maple spp.","Live","46.77","","7.2","None","0-25","None","0-25",""
"38","Maple spp.","Live","43.80","","6.4","None","0-25","None","0-25",""
"39","White Spruce","Dead Standing","43.05","","6.6","Both","76-100","Insects","76-100",""
"40","White Spruce","Live","45.54","","7.2","None","0-25","None","0-25",""
"41","Eastern Hophornbeam","Dead Standing","48.50","","7.7","Both","76-100","Weather","76-100",""
"42","Maple spp.","Live","49.50","","8","None","0-25","None","0-25",""
"43","Maple spp.","Dead Down","36.54","","4.7","Both","76-100","Weather","76-100",""
"44","Yellow Birch","Live","40.00","","4.7","None","0-25","None","0-25",""
"45","American Beech","Dead Standing","44.11","","6.3","Both","76-100","Disease","76-100",""
"46","Eastern Hemlock","Dead Down","63.73","","15.1","Branches","76-100","Weather","76-100",""
"47","Maple spp.","Live","43.80","","6.4","Branches","25-50","None","25-50",""
"Nov 05, 2019"
"17","White Oak","","41.81","","5.9","","","","",""
"Nov 05, 2019"
"16","White Oak","","51.41","","8.6","","","","",""
"Nov 05, 2019"
"15","Sugar Maple","","47.66","","5.7","","","","",""
"Nov 05, 2019"
"14","Paper Birch","","39.96","","4.8","","","","",""
"Nov 05, 2019"
"13","Paper Birch","","40.96","","5.0","","","","",""
"Nov 05, 2019"
"12","Northern White Cedar","","54.82","","15.3","","","","",""
"Nov 05, 2019"
"18","Red Maple","Live","72.50","","19","","0-25","","0-25",""
"19","Red Maple","Live","70.58","","17","","0-25","","0-25",""
"20","Eastern Hemlock","Live","30.06","","4.1","","0-25","","0-25",""
"21","Sugar Maple","Live","66.27","","13.5","","0-25","","0-25",""
"22","Sugar Maple","Live","49.12","","6.1","","0-25","","25-50",""
"23","Northern White Cedar","Live","48.09","","11.3","","0-25","","25-50",""
"24","Northern White Cedar","Live","43.75","","9.4","","0-25","","0-25",""
"25","Northern White Cedar","Live","42.72","","9","","0-25","","0-25",""
"26","Northern White Cedar","Live","55.48","","15.8","","25-50","","0-25",""
"27","Northern White Cedar","Live","48.30","","11.4","","0-25","","25-50",""
"28","Sugar Maple","Live","48.03","","5.8","Branches","0-25","Disease","25-50",""
"29","Northern White Cedar","Live","52.78","","13.9","None","0-25","Disease","0-25",""
"30","Northern White Cedar","","51.30","","13","Branches","0-25","None","0-25",""
"31","Eastern Hemlock","Live","42.99","","7","None","0-25","Weather","0-25",""
"32","Northern White Cedar","Live","53.24","","14.2","None","0-25","None","0-25",""
"33","Northern White Cedar","Live","45.22","","10","None","0-25","Disease","25-50",""
"34","Northern White Cedar","Live","56.46","","16.6","None","0-25","Disease","25-50",""
"35","Eastern Cottonwood","Live","81.71","","19.9","None","0-25","Disease","25-50",""
"Nov 05, 2019"
"1","Northern White Cedar","Live","47.67","","11.1","","","","",""
"Nov 05, 2019"
"1","Northern White Cedar","Live","47.67","","11.1","","","","",""
