"Latitude & Longitude:�43.775, -70.014444",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
17-May-16,,,,,,,,,
1,Balsam Fir,Live,46.23,,7.1,None,0-25,None,0-25
2,Eastern White Pine,Live,74.92,,16.6,None,0-25,None,0-25
3,Eastern White Pine,Live,86.58,,23.6,None,0-25,None,0-25
4,Northern Red Oak,Live,73.34,,15.9,None,0-25,None,0-25
5,Northern Red Oak,Live,57.02,,8.6,None,0-25,None,0-25
6,Northern Red Oak,Live,52.27,,7.2,None,0-25,None,0-25
7,Red Spruce,Live,53.39,,9.4,None,0-25,None,0-25
8,Northern Red Oak,Live,45.81,,5.6,None,0-25,None,0-25
9,White Oak,Live,55.17,,9.9,None,0-25,None,0-25
10,Gray Birch,Live,40.56,,5.6,None,0-25,None,0-25
11,Red Spruce,Live,58.53,,11.2,None,0-25,None,0-25
12,Gray Birch,Live,41.4,,5.8,None,0-25,None,0-25
13,Gray Birch,Live,38.82,,5.2,None,0-25,None,0-25
14,White Oak,Live,51.41,,8.6,None,0-25,None,0-25
15,Red Spruce,Live,39.45,,5.8,None,0-25,None,0-25
16,Gray Birch,Live,48.84,,7.8,None,0-25,None,0-25
17,Red Spruce,Live,42.62,,6.5,None,0-25,None,0-25
18,Black Spruce,Live,46.34,,7.4,None,0-25,None,0-25
19,Gray Birch,Live,43.8,,6.4,None,0-25,None,0-25
20,Gray Birch,Live,47.82,,7.5,None,0-25,None,0-25
21,Red Spruce,Live,38.02,,5.5,None,0-25,None,0-25
22,Red Spruce,Live,36.03,,5.1,None,0-25,None,0-25
23,Red Spruce,Live,39.45,,5.8,None,0-25,None,0-25
24,Gray Birch,Live,46.77,,7.2,None,0-25,None,0-25
25,Gray Birch,Live,45.68,,6.9,None,0-25,None,0-25
26,Gray Birch,Live,44.94,,6.7,None,0-25,None,0-25
27,Gray Birch,Live,57.52,,10.8,None,0-25,None,0-25
28,Red Spruce,Live,60.75,,12.1,None,0-25,None,0-25
29,Scarlet Oak,Live,62.71,,10.6,None,0-25,None,0-25
30,Gray Birch,Live,46.05,,7,None,0-25,None,0-25
31,Sweet Birch,Live,39.7,,5.4,None,0-25,None,0-25
32,Sweet Birch,Live,42.62,,6.1,None,0-25,None,0-25
33,Sweet Birch,Live,47.82,,7.5,None,0-25,None,0-25
34,Sweet Birch,Live,38.38,,5.1,None,0-25,None,0-25
