"Latitude & Longitude:�44.49296, -68.99639",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
21-Aug-18,,,,,,,,,
1,White Oak,Live,52.91,,9.1,Branches,0-25,None,0-25
2,Paper Birch,Dead Standing,45.57,,6,Both,76-100,All,76-100
3,Sugar Maple,Live,46.9,,5.5,Branches,0-25,Mechanical,0-25
4,Sugar Maple,Live,59.09,,9.6,Branches,0-25,None,0-25
5,Sugar Maple,Live,63.87,,12,Branches,0-25,Mechanical,0-25
6,Balsam Fir,Dead Standing,38.05,,5.3,Both,76-100,All,76-100
7,Balsam Fir,Dead Standing,42.36,,6.2,Both,76-100,All,76-100
8,Balsam Fir,Dead Standing,49.72,,8,Both,76-100,All,76-100
9,Eastern White Pine,Live,80.35,,19.4,Branches,51-75,Mechanical,0-25
10,Balsam Fir,Dead Standing,38.55,,5.4,Both,76-100,All,76-100
11,Paper Birch,Live,46.83,,6.3,Branches,51-75,None,0-25
12,Sugar Maple,Live,55.89,,8.3,Branches,25-50,None,0-25
13,Balsam Fir,Live,37.03,,5.1,Branches,76-100,None,0-25
14,Bigtooth Aspen,Live,59.66,,8.7,Branches,0-25,Mechanical,51-75
15,Bigtooth Aspen,Live,56.77,,7.9,Branches,0-25,Mechanical,51-75
16,Bigtooth Aspen,Live,53.6,,7.1,None,0-25,None,0-25
17,Sugar Maple,Live,49.12,,6.1,Branches,0-25,None,0-25
18,Quaking Aspen,Live,53.6,,7.1,Branches,0-25,None,0-25
19,Balsam Fir,Dead Standing,38.05,,5.3,Both,76-100,All,76-100
20,Paper Birch,Live,54.77,,8.5,None,0-25,Mechanical,0-25
21,Paper Birch,Live,51.43,,7.5,Branches,0-25,Mechanical,25-50
22,Northern Red Oak,Live,72.22,,15.2,Branches,0-25,None,0-25
23,Northern Red Oak,Live,73.95,,16.3,Branches,25-50,None,0-25
24,Black Spruce,Dead Standing,43.9,,6.8,Both,76-100,All,76-100
25,Paper Birch,Dead Standing,51.79,,7.6,Both,76-100,Disease,76-100
26,Paper Birch,Live,55.7,,8.8,Branches,25-50,None,0-25
27,Eastern White Pine,Live,83.86,,21.6,Branches,51-75,None,0-25
