"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Mar 18, 2016"
"1","Red Maple","Live","45.81","","5.7","None","","Mechanical","0-25",""
"2","Red Maple","Live","49.99","","6.8","Branches","0-25","Mechanical","0-25",""
"3","Eastern Hemlock","Live","67.53","","17.7","None","","None","",""
"4","Red Maple","Live","52.34","","7.5","None","","None","",""
"5","Red Maple","Live","47.40","","6.1","None","","None","",""
"6","White Ash","Live","56.46","","8.0","None","","Mechanical","0-25",""
"7","Eastern Hophornbeam","Live","46.77","","7.2","Branches","0-25","","",""
"8","Eastern Hophornbeam","Live","56.24","","10.3","Branches","0-25","None","",""
"9","Eastern Hophornbeam","Live","37.93","","5.0","Branches","0-25","None","",""
"10","White Ash","Live","53.23","","7.2","None","","None","",""
"11","Ash spp.","Live","53.94","","7.6","None","0-25","Weather","0-25",""
"12","Sugar Maple","Dead Standing","41.32","","4.2","None","0-25","Other","0-25",""
"13","Eastern White Pine","Live","34.72","","5.1","Branches","0-25","Insects","76-100",""
"14","Ash spp.","Live","65.51","","13","Branches","0-25","Other","0-25",""
"15","Ash spp.","Live","64.38","","12.3","Branches","0-25","Weather","0-25",""
"16","Ash spp.","Live","53.65","","7.5","Branches","0-25","Weather","0-25",""
"17","Ash spp.","Live","42.46","","5","None","0-25","None","0-25",""
"18","Paper Birch","Dead Standing","60.10","","10.4","","","","",""
"19","Ash spp.","Live","73.39","","14.3","Branches","0-25","Other","25-50",""
"","","","","","","","","","",""
