"Latitude & Longitude:�43.891667, -69.919444",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
22-May-18,,,,,,,,,
1,Eastern White Pine,Live,74.71,,16.5,None,,None,
2,Eastern White Pine,Live,53.36,,9.2,None,,None,
3,Eastern White Pine,Live,80.52,,19.5,Branches,0-25,None,
4,Eastern White Pine,Dead Harvested,,,,,,,
5,Eastern White Pine,Live,74.71,,16.5,None,,None,
6,Balsam Fir,Live,40.02,,5.7,Branches,,None,
7,Eastern White Pine,Live,67.1,,13.4,Branches,0-25,None,
8,Red Maple,Live,49.81,,6.75,None,,None,
9,Red Spruce,Live,46.34,,7.4,Branches,0-25,None,
10,Red Spruce,Live,40.84,,6.1,None,,None,
11,Northern Red Oak,Live,75.79,,17.6,None,,None,
12,Northern Red Oak,Live,72.22,,15.2,None,,None,
13,Northern Red Oak,Live,73.95,,16.3,None,,None,
14,Eastern White Pine,Live,48.53,,8,None,,None,
15,Eastern White Pine,Live,57.76,,10.4,None,,None,
16,Red Maple,Live,50.68,,7,None,,Weather,
17,Red Maple,Live,49.63,,6.7,None,,None,
18,Red Maple,Live,undefined,,5.7,None,,None,
19,Red Maple,Live,52.02,,7.4,None,,None,
20,Red Maple,Live,49.99,,6.8,None,,None,
21,Red Maple,Live,51.02,,7.1,Branches,0-25,None,
22,Red Maple,Live,56.73,,9,Branches,0-25,None,
23,Red Maple,Live,45.81,,5.7,None,,None,
24,Red Maple,Live,59.47,,10.1,Branches,0-25,None,
25,Red Maple,Live,55.07,,8.4,None,,None,
