"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Sep 01, 2010"
"1","Spruce spp.","Live","47.88","","7.8","","","","",""
"2","Spruce spp.","Live","38.98","","5.7","","","","",""
"3","Spruce spp.","Dead Standing","43.05","","6.6","","","","",""
"4","Spruce spp.","Live","53.39","","9.4","","","","",""
"5","Spruce spp.","Dead Standing","41.74","","6.3","","","","",""
"6","Spruce spp.","Live","50.75","","8.6","","","","",""
"7","Spruce spp.","Live","43.90","","6.8","","","","",""
"8","Spruce spp.","Live","40.38","","6","","","","",""
"9","Spruce spp.","Live","40.38","","6","","","","",""
"10","Spruce spp.","Live","50.06","","8.4","","","","",""
"11","Spruce spp.","Live","38.02","","5.5","","","","",""
"12","Northern White Cedar","Live","35.50","","6.6","","","","",""
"13","Spruce spp.","Live","52.10","","9","","","","",""
"14","Northern White Cedar","Live","34.81","","6.4","","","","",""
"15","Spruce spp.","Live","36.54","","5.2","","","","",""
"16","Eastern White Pine","Live","80.52","","19.5","","","","",""
"17","Northern White Cedar","Live","36.51","","6.9","","","","",""
"18","Tamarack","Live","59.55","","8.2","","","","",""
"19","Northern White Cedar","Live","30.31","","5.2","","","","",""
"20","Northern White Cedar","Live","39.94","","8","","","","",""
"21","Northern White Cedar","Live","56.22","","16.4","","","","",""
"22","Northern White Cedar","Dead Standing","36.18","","6.8","","","","",""
"23","Northern White Cedar","Live","46.59","","10.6","","","","",""
"24","Northern White Cedar","Live","30.71","","5.3","","","","",""
"25","Northern White Cedar","Live","33.01","","5.9","","","","",""
"26","Tamarack","Live","59.55","","8.2","","","","",""
"27","Northern White Cedar","Live","41.37","","8.5","","","","",""
"28","Yellow Birch","Live","53.60","","9.6","","","","",""
"29","Tamarack","Live","72.01","","12.2","","","","",""
"30","Northern White Cedar","Live","35.84","","6.7","","","","",""
"31","Yellow Birch","Live","46.04","","6.5","","","","",""
"32","Northern White Cedar","Live","33.74","","6.1","","","","",""
"33","Northern White Cedar","Live","37.81","","7.3","","","","",""
"34","Northern White Cedar","Live","37.17","","7.1","","","","",""
"35","Northern White Cedar","Live","34.10","","6.2","","","","",""
"36","Northern White Cedar","Live","33.74","","6.1","","","","",""
"37","Northern White Cedar","Live","39.94","","8","","","","",""
"38","Tamarack","Live","63.25","","9.2","","","","",""
"39","Northern White Cedar","Live","41.37","","8.5","","","","",""
"40","Northern White Cedar","Live","35.50","","6.6","","","","",""
"41","Spruce spp.","Live","38.50","","5.6","","","","",""
"42","Spruce spp.","Dead Standing","34.48","","4.8","","","","",""
"43","Northern White Cedar","Live","46.81","","10.7","","","","",""
"44","Northern White Cedar","Live","35.84","","6.7","","","","",""
"45","Spruce spp.","Live","46.34","","7.4","","","","",""
"46","Spruce spp.","Live","36.54","","5.2","","","","",""
"47","Northern White Cedar","Live","35.50","","6.6","","","","",""
"48","Northern White Cedar","Live","35.84","","6.7","","","","",""
"49","Northern White Cedar","Dead Standing","38.74","","7.6","","","","",""
"50","Northern White Cedar","Live","32.64","","5.8","","","","",""
"51","Spruce spp.","Live","45.54","","7.2","","","","",""
"52","Northern White Cedar","Live","35.16","","6.5","","","","",""
"53","Spruce spp.","Live","36.54","","5.2","","","","",""
"54","Spruce spp.","Live","46.73","","7.5","","","","",""
"55","Northern White Cedar","Live","31.88","","5.6","","","","",""
"56","Spruce spp.","Live","38.50","","5.6","","","","",""
"57","Spruce spp.","Live","35.00","","4.9","","","","",""
"58","Spruce spp.","Live","36.54","","5.2","","","","",""
"59","Spruce spp.","Live","33.41","","4.6","","","","",""
"60","Spruce spp.","Live","45.54","","7.2","","","","",""
"61","Spruce spp.","Live","48.25","","7.9","","","","",""
"62","Spruce spp.","Live","41.74","","6.3","","","","",""
"63","Spruce spp.","Live","49.35","","8.2","","","","",""
"64","Spruce spp.","Live","37.04","","5.3","","","","",""
"65","Spruce spp.","Live","37.53","","5.4","","","","",""
"66","Spruce spp.","Live","","","","","","","",""
"67","Spruce spp.","Live","48.25","","7.9","","","","",""
"68","Spruce spp.","Live","38.98","","5.7","","","","",""
