"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Oct 30, 2018"
"1","Eastern White Pine","Live","78.73","","18.5","Branches","0-25","Weather","0-25",""
"2","Eastern White Pine","Live","75.14","","16.7","Both","25-50","Weather","25-50",""
"3","Eastern White Pine","Live","67.92","","13.7","Both","51-75","Insects","51-75",""
"4","White Spruce","Dead Standing","44.73","","7","Both","76-100","Weather","76-100",""
"5","Eastern Hemlock","Live","34.06","","4.9","None","0-25","None","0-25",""
"6","Eastern Hemlock","Live","35.00","","5.10","None","0-25","None","0-25",""
"7","Red Maple","Live","56.19","","8.8","None","0-25","None","0-25",""
"8","White Spruce","Dead Standing","35.52","","5","Both","51-75","Weather","0-25",""
"9","Eastern White Pine","Live","73.37","","15.9","Branches","0-25","Weather","0-25",""
"10","","","","","","","","","",""
"11","Atlantic White Cedar","","54.75","","9.8","Both","76-100","Weather","76-100",""
"12","Atlantic White Cedar","Live","50.10","","8.5","Foliage","0-25","Weather","0-25",""
"13","Atlantic White Cedar","Live","56.39","","10.3","Both","51-75","Weather","0-25",""
"14","Eastern Hemlock","Live","57.02","","11.7","Both","25-50","Insects","0-25",""
"15","Balsam Fir","Live","47.83","","7.5","Both","25-50","Insects","25-50",""
"16","Balsam Fir","Live","49.35","","7.9","Both","25-50","Insects","76-100",""
"17","Atlantic White Cedar","Dead Down","63.49","","12.8","Both","76-100","Weather","76-100",""
"18","Paper Birch","Live","64.75","","12.5","Both","51-75","Weather","51-75",""
"19","Atlantic White Cedar","Live","48.95","","8.2","Foliage","25-50","Weather","25-50",""
"20","Eastern White Pine","Live","42.26","","6.6","Both","25-50","Weather","25-50",""
"21","Eastern Hemlock","Live","68.28","","18.3","Both","25-50","Weather","0-25",""
"22","Eastern Hemlock","Live","45.88","","7.8","Both","25-50","Weather","0-25",""
"23","","","","","","","","","",""
"24","Red Maple","Live","40.93","","4.6","Foliage","25-50","Weather","0-25",""
"25","","","","","","","","","",""
"26","White Spruce","Live","45.54","","7.2","Both","0-25","Weather","0-25",""
"27","Eastern White Pine","Live","62.70","","11.9","Branches","0-25","Weather","0-25",""
"28","Paper Birch","Live","45.57","","6","Both","0-25","Weather","0-25",""
"29","Paper Birch","Live","45.57","","6","Both","0-25","Weather","25-50",""
"30","Paper Birch","","56.88","","9.2","Both","0-25","Weather","25-50",""
"31","Atlantic White Cedar","Dead Standing","33.18","","4.8","Both","0-25","Weather","25-50",""
"32","Atlantic White Cedar","Dead Standing","50.86","","8.7","Both","51-75","","76-100",""
"33","Paper Birch","","49.60","","7","None","0-25","None","0-25",""
"34","Atlantic White Cedar","Live","36.35","","5.4","None","0-25","Weather","25-50",""
"35","","","","","","","","","",""
"36","Eastern Hemlock","Live","54.58","","10.7","None","0-25","Weather","25-50",""
"37","Balsam Fir","Dead Standing","42.81","","6.3","Both","76-100","Weather","76-100",""
"38","Eastern Hemlock","Live","55.83","","11.2","Branches","0-25","Weather","0-25",""
"39","Atlantic White Cedar","Live","40.78","","6.3","Both","51-75","Weather","0-25",""
"40","Atlantic White Cedar","Live","39.34","","6","None","0-25","Weather","25-50",""
"41","Atlantic White Cedar","Live","52.32","","9.1","Branches","51-75","Weather","51-75",""
"42","Atlantic White Cedar","Live","62.72","","12.5","Both","25-50","Weather","25-50",""
"43","Atlantic White Cedar","Live","64.95","","13.4","Both","25-50","Weather","25-50",""
"44","Atlantic White Cedar","Dead Standing","46.11","","7.5","Both","51-75","Weather","76-100",""
"45","Atlantic White Cedar","Live","52.32","","9.1","Branches","0-25","Weather","25-50",""
"51","Atlantic White Cedar","Live","59.72","","11.4","Branches","25-50","Weather","25-50",""
"46 ","Atlantic White Cedar","Live","61.40","","12","Both","25-50","Weather","0-25",""
"44","Atlantic White Cedar","Dead Down","45.26","","7.3","None","0-25","Weather","0-25",""
"54","Eastern White Pine","Live","85.00","","22.4","Branches","0-25","Weather","25-50",""
"58","Eastern Hemlock","Live","49.80","","9","None","0-25","Weather","0-25",""
"59","Atlantic White Cedar","Live","58.85","","11.1","None","0-25","Weather","0-25",""
"31","Eastern Hemlock","Live","54.58","","10.7","None","0-25","Weather","25-50",""
"34","Atlantic White Cedar","Live","36.35","","5.4","None","0-25","Weather","25-50",""
