"45.461586, -69.320508",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
17-Jun-16,,,,,,,,,
247,Balsam Fir,Live,41.44,56,6,Both,0-25,None,0-25
246,Red Spruce,Live,43.48,42,6.7,Both,0-25,None,0-25
1,Balsam Fir,Live,49.72,56,8,Foliage,25-50,None,0-25
2,Paper Birch,Live,55.7,56,8.8,None,0-25,None,0-25
244,Paper Birch,Live,59.08,60,"10,0",None,0-25,Mechanical,0-25
4,Paper Birch,Live,56.29,60,9,Branches,0-25,None,0-25
3,Balsam Fir,Live,35.45,35,4.8,Both,51-75,Mechanical,0-25
25,Paper Birch,Live,64.15,60,12.2,None,0-25,Mechanical,0-25
24,Balsam Fir,Live,45.82,48,"7,5",Branches,0-25,None,0-25
22,Red Spruce,Live,41.52,56,6.25,Both,0-25,None,0-25
20,Balsam Fir,Live,49.72,56,8,Branches,0-25,Mechanical,0-25
21,Balsam Fir,Live,56.25,70,10,Branches,0-25,Insects,0-25
245,Balsam Fir,Live,36.51,43,5,None,0-25,None,0-25
7,Eastern Hemlock,Live,77.16,81,31,Branches,0-25,Mechanical,0-25
8,Red Spruce,Live,48.62,50,8,Both,51-75,Disease,0-25
10,Red Spruce,Live,60.51,80,12,None,0-25,None,0-25
11,Red Spruce,Live,65.7,81,14.5,None,0-25,None,0-25
13,Red Spruce,Live,53.7,60,9.5,Foliage,0-25,None,0-25
14,Red Spruce,Live,35.52,32,5,Branches,0-25,None,0-25
15,Red Maple,Live,63.44,64,12,Both,25-50,Disease,25-50
16,Paper Birch,Live,43.34,64,5.5,Branches,0-25,None,0-25
17,Balsam Fir,Live,39.05,32,5.5,None,0-25,None,0-25
18,Yellow Birch,Live,54.38,55,10,None,0-25,None,0-25
22,Red Spruce,Live,58.01,56,11,None,0-25,None,0-25
248,Red Maple,Live,37.89,32,4,None,0-25,None,0-25
