"Latitude & Longitude:�45.9253, -68.4345",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
7-Jun-18,,,,,,,,,
1,Red Spruce,Live,53.7,,9.5,,25-50,,
2,Yellow Birch,Live,59.31,,13,,76-100,,
3,Balsam Popular,Dead Standing,63.51,,9.9,,,,
4,Balsam Popular,Live,54.82,,7.4,,,,
5,Balsam Popular,Live,72.8,,13.7,,,,
6,Balsam Popular,Live,63.81,,10,,,,
7,Red Spruce,Dead Standing,52.1,,9,,,,
8,Sugar Maple,Live,64.21,,12.2,,,,
9,Balsam Popular,Live,72.8,,13.7,,,,
10,Balsam Popular,Live,65.81,,10.7,,,,
11,Balsam Popular,Dead Standing,46.25,,5.5,,,,
12,Balsam Popular,Live,47.25,,5.7,,,,
13,Balsam Popular,Live,73.38,,14,,,,
14,Red Spruce,Dead Standing,52.43,,9.1,,,,
15,Red Spruce,Live,74.54,,21.5,,,,
16,Balsam Popular,Live,63.81,,10,,,,
17,Yellow Birch,Live,42.54,,5.4,,,,
18,Red Spruce,Live,51.43,,8.8,,,,
19,Yellow Birch,Live,60.77,,14.1,,,,
20,Yellow Birch,Live,53.6,,9.6,,,,
21,Red Spruce,Live,48.62,,8,,,,
22,Yellow Birch,Live,49.31,,7.7,,,,
23,Red Spruce,Dead Standing,37.04,,5.3,,,,
24,Red Spruce,Live,38.98,,5.7,,,,
25,Yellow Birch,Live,57.53,,11.8,,,,
26,Yellow Birch,Live,62.07,,15.2,,,,
27,Red Spruce,Live,50.75,,8.6,,,,
28,Sugar Maple,Live,54.8,,7.9,,,,
29,Balsam Fir,Live,36.51,,5,,,,
30,Balsam Popular,Live,79.32,,17.8,,,,
31,Balsam Fir,Live,36.51,,5,,,,
32,Balsam Popular,Dead Standing,61.33,,9.2,,,,
33,Sugar Maple,Live,74.47,,21.7,,,,
34,Balsam Fir,Live,36.51,,5,,,,
35,Red Spruce,Dead Down,35.52,,5,,,,
36,Balsam Fir,Live,39.05,,5.5,,,,
37,Balsam Fir,Live,46.23,,7.1,,,,
38,Balsam Popular,Live,64.4,,10.2,,,,
