"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Sep 01, 2012"
"1","Spruce spp.","Live","48.62","","8","","","","",""
"2","Spruce spp.","Live","38.98","","5.7","","","","",""
"3","Spruce spp.","Dead Standing","43.48","","6.7","","","","",""
"4","Spruce spp.","Live","54.62","","9.8","","","","",""
"5","Spruce spp.","Dead Standing","42.18","","6.4","","","","",""
"6","Spruce spp.","Live","52.10","","9","","","","",""
"7","Spruce spp.","Live","44.32","","6.9","","","","",""
"8","Spruce spp.","Live","40.84","","6.1","","","","",""
"9","Spruce spp.","Live","41.29","","6.2","","","","",""
"10","Spruce spp.","Live","51.77","","8.9","","","","",""
"11","Spruce spp.","Live","37.53","","5.4","","","","",""
"12","Northern White Cedar","Live","35.50","","6.6","","","","",""
"13","Spruce spp.","Live","52.75","","9.2","","","","",""
"14","Northern White Cedar","Live","34.81","","6.4","","","","",""
"15","Spruce spp.","Live","37.04","","5.3","","","","",""
"16","Eastern White Pine","Live","81.37","","20","","","","",""
"21","Northern White Cedar","Live","56.22","","16.4","","","","",""
"22","Northern White Cedar","Dead Standing","36.18","","6.8","","","","",""
"23","Northern White Cedar","Live","47.46","","11","","","","",""
"24","Northern White Cedar","Live","30.71","","5.3","","","","",""
"25","Northern White Cedar","Live","33.01","","5.9","","","","",""
"26","Tamarack","Live","60.71","","8.5","","","","",""
"27","Northern White Cedar","Live","41.92","","8.7","","","","",""
"28","Yellow Birch","Live","53.60","","9.6","","","","",""
"29","Tamarack","Live","72.25","","12.3","","","","",""
"30","Northern White Cedar","Live","36.51","","6.9","","","","",""
"31","Yellow Birch","Live","46.04","","6.5","","","","",""
"32","Northern White Cedar","Live","33.38","","6","","","","",""
"33","Northern White Cedar","Live","38.43","","7.5","","","","",""
"34","Northern White Cedar","Live","37.81","","7.3","","","","",""
"35","Northern White Cedar","Live","34.81","","6.4","","","","",""
"36","Northern White Cedar","Live","34.10","","6.2","","","","",""
"37","Northern White Cedar","Live","40.23","","8.1","","","","",""
"38","Tamarack","Live","63.60","","9.3","","","","",""
"39","Northern White Cedar","Live","42.19","","8.8","","","","",""
"40","Northern White Cedar","Live","36.18","","6.8","","","","",""
"41","Spruce spp.","Live","40.38","","6","","","","",""
"42","Spruce spp.","Dead Standing","0.00","","0","","","","",""
"43","Northern White Cedar","Live","46.81","","10.7","","","","",""
"44","Northern White Cedar","Live","35.84","","6.7","","","","",""
"45","Spruce spp.","Live","47.88","","7.8","","","","",""
"46","Spruce spp.","Live","37.04","","5.3","","","","",""
"47","Northern White Cedar","Live","35.84","","6.7","","","","",""
"48","Northern White Cedar","Live","35.84","","6.7","","","","",""
"49","Northern White Cedar","Dead Standing","38.43","","7.5","","","","",""
"50","Northern White Cedar","Live","33.38","","6","","","","",""
"51","Spruce spp.","Live","46.73","","7.5","","","","",""
"52","Northern White Cedar","Live","35.16","","6.5","","","","",""
"53","Spruce spp.","Live","37.04","","5.3","","","","",""
"54","Spruce spp.","Live","47.50","","7.7","","","","",""
"55","Northern White Cedar","Live","31.49","","5.5","","","","",""
"56","Spruce spp.","Live","38.98","","5.7","","","","",""
"57","Spruce spp.","Live","35.00","","4.9","","","","",""
"58","Spruce spp.","Live","37.53","","5.4","","","","",""
"59","Spruce spp.","Live","33.41","","4.6","","","","",""
"60","Spruce spp.","Live","46.34","","7.4","","","","",""
"61","Spruce spp.","Live","48.62","","8","","","","",""
"62","Spruce spp.","Live","42.18","","6.4","","","","",""
"63","Spruce spp.","Live","50.06","","8.4","","","","",""
"64","Spruce spp.","Live","37.53","","5.4","","","","",""
"65","Spruce spp.","Live","37.53","","5.4","","","","",""
"66","Spruce spp.","Live","0.00","","0","","","","",""
"67","Spruce spp.","Live","48.62","","8","","","","",""
"68","Spruce spp.","Live","39.45","","5.8","","","","",""
