"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Oct 09, 2019"
"1","Eastern White Pine","Live","48.53","","8.0","","","","",""
"2","Eastern White Pine","Live","84.01","","21.70","","","","",""
"3","Eastern White Pine","Live","68.05","","13.75","","","","",""
"4","Eastern White Pine","Live","62.39","","11.8","","","","",""
"5","Eastern White Pine","Live","85.41","","22.7","","","","",""
"6","American Beech","Live","37.39","","4.6","","","","",""
"7","Eastern White Pine","Live","81.03","","19.8","","","","",""
"8","Eastern White Pine","Dead Standing","61.12","","11.4","","","","",""
"9","American Beech","Live","40.34","","5.3","","","","",""
"10","Eastern Hemlock","Live","40.24","","6.3","","","","",""
"11","Maple spp.","Live","63.32","","13.4","","","","",""
"12","Maple spp.","Live","71.76","","18.7","","","","",""
"13","Maple spp.","Live","52.88","","9.09","","","","",""
"14","Maple spp.","Live","60.32","","11.98","","","","",""
"15","American Beech","Live","50.92","","8.48","","","","",""
"16","","Dead Standing","undefined","","5.6","","","","",""
"17","Eastern White Pine","Live","50.19","","8.4","","","","",""
"18","","Dead Standing","undefined","","6.9","","","","",""
"19","Eastern Hemlock","Live","38.10","","5.75","","","","",""
"20","Eastern White Pine","Live","91.09","","27.8","","","","",""
"21","Eastern White Pine","Live","81.73","","20.22","","","","",""
"22","American Beech","Live","37.92","","4.72","","","","",""
"Oct 09, 2019"
"1","Eastern White Pine","Live","48.53","","8.0","","","","",""
"2","Eastern White Pine","Live","84.01","","21.70","","","","",""
"3","Eastern White Pine","Live","68.05","","13.75","","","","",""
"4","Eastern White Pine","Live","62.39","","11.8","","","","",""
"5","Eastern White Pine","Live","85.41","","22.7","","","","",""
"6","American Beech","Live","37.39","","4.6","","","","",""
"7","Eastern White Pine","Live","81.03","","19.8","","","","",""
"8","Eastern White Pine","Dead Standing","61.12","","11.4","","","","",""
"9","American Beech","Live","40.34","","5.3","","","","",""
"10","Eastern Hemlock","Live","40.24","","6.3","","","","",""
"11","Maple spp.","Live","63.32","","13.4","","","","",""
"12","Maple spp.","Live","71.76","","18.7","","","","",""
"13","Maple spp.","Live","52.88","","9.09","","","","",""
"14","Maple spp.","Live","60.32","","11.98","","","","",""
"15","American Beech","Live","50.92","","8.48","","","","",""
"16","","Dead Standing","undefined","","5.6","","","","",""
"17","Eastern White Pine","Live","50.19","","8.4","","","","",""
"18","","Dead Standing","undefined","","6.9","","","","",""
"19","Eastern Hemlock","Live","38.10","","5.75","","","","",""
"20","Eastern White Pine","Live","91.09","","27.8","","","","",""
"21","Eastern White Pine","Live","81.73","","20.22","","","","",""
"22","American Beech","Live","37.92","","4.72","","","","",""
