"Latitude & Longitude:�43.95839, -69.94988",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
13-Sep-15,,,,,,,,,
1,Eastern Hemlock,Live,59.45,,12.8,None,,None,
2,Eastern Hemlock,Live,54.32,,10.6,None,,None,
3,American Beech,Dead Standing,39.53,,5.1,,,,
4,American Beech,Live,31.58,,3.4,Foliage,0-25,Disease,76-100
5,American Beech,Live,50.42,,8.3,Foliage,25-50,Disease,76-100
6,Eastern White Pine,Live,55.24,,9.7,None,,None,
7,American Beech,Live,44.81,,6.5,Foliage,25-50,Disease,76-100
8,Paper Birch,Dead Standing,48.05,,6.6,,,,
9,Balsam Fir,Dead Down,,,,,,,
10,Red Spruce,Dead Standing,33.95,,4.7,,,,
11,Eastern Hemlock,Live,38.14,,5.8,Branches,25-50,None,
12,Eastern Hemlock,Live,40.64,,6.4,Branches,0-25,None,
13,Red Spruce,Live,45.14,,7.1,None,,None,
14,Eastern White Pine,Live,38.36,,5.8,Branches,25-50,None,
15,Red Spruce,Live,40.38,,6,None,,None,
16,Eastern White Pine,Live,77.78,,18,None,,None,
17,Eastern Hemlock,Live,59.65,,12.9,None,,None,
18,American Beech,Dead Down,,,,,,,
19,Northern Red Oak,Live,53.7,,7.6,None,,None,
20,Eastern Hemlock,Live,29,,3.9,None,,None,
21,Paper Birch,Live,50.71,,7.3,None,,None,
22,Eastern Hemlock,Live,26.23,,3.4,None,,None,
23,Paper Birch,Live,50.71,,7.3,Foliage,76-100,None,
24,Eastern Hemlock,Live,64.85,,15.8,None,,None,
35,Eastern Hemlock,Live,23.88,,3,None,,None,
26,Balsam Fir,Live,25.98,,3.2,Branches,0-25,None,
27,Paper Birch,Dead Standing,55.08,,8.6,,,,
28,Eastern White Pine,Dead Standing,29.15,,4.1,,,,
29,Eastern Hemlock,Live,49.8,,9,None,,None,
30,Balsam Fir,Live,18.29,,2.1,None,,None,
31,Red Maple,Live,48.91,,6.5,None,,None,
32,Balsam Fir,Live,26.62,,3.3,None,,None,
33,Paper Birch,Dead Down,,,,,,,
34,Paper Birch,Dead Down,,,,,,,
35,Paper Birch,Dead Down,,,,,,,
36,Eastern White Pine,Live,49.78,,8.3,None,,None,
37,Eastern Hemlock,Live,46.91,,8.1,None,,None,
38,Eastern Hemlock,Live,49.8,,9,None,,None,
39,Eastern Hemlock,Live,55.34,,11,None,,None,
40,Paper Birch,Live,60.1,,10.4,None,,None,
41,Paper Birch,Dead Standing,55.08,,8.6,,,,
42,Paper Birch,Dead Standing,48.44,,6.7,,,,
43,Paper Birch,Live,58.28,,9.7,Branches,25-50,Disease,0-25
44,Eastern Hemlock,Live,62.53,,14.4,Branches,0-25,None,
45,Eastern Hemlock,Live,36.38,,5.4,None,,None,
46,Red Spruce,Dead Down,,,,,,,
47,Red Spruce,Dead Standing,44.73,,7,,,,
48,Red Spruce,Live,33.95,,4.7,Foliage,25-50,None,
49,Paper Birch,Dead Down,,,,,,,
50,Eastern White Pine,Live,41.31,,6.4,Branches,25-50,Weather,0-25
