"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Nov 09, 2017"
"1","Eastern Hemlock","Live","46.06","","7.85","","","","",""
"2","Eastern White Pine","Live","102.42","","67.5","","","","",""
"3","Eastern White Pine","Live","67.37","","13.5","","","","",""
"4","Eastern White Pine","Live","62.23","","11.75","","","","",""
"5","Eastern White Pine","Live","85.80","","23","","","","",""
"6","American Beech","Live","37.39","","4.6","","","","",""
"7","Eastern White Pine","Live","81.03","","19.8","","","","",""
"8","Eastern White Pine","Dead Standing","61.12","","11.4","","","","",""
"9","American Beech","Live","40.34","","5.3","","","","",""
"10","Eastern Hemlock","Live","39.83","","6.2","","","","",""
"11","Red Maple","Live","65.82","","13.38","","","","",""
"12","Eastern Hemlock","Live","68.52","","18.5","","","","",""
"13","Eastern White Pine","Live","55.54","","9.78","","","","",""
"14","Eastern White Pine","Live","60.37","","11.17","","","","",""
"15","Eastern White Pine","Live","49.16","","8.15","","","","",""
"16","American Beech","Live","41.83","","5.68","","","","",""
"17","Eastern White Pine","Live","50.19","","8.40","","","","",""
"18","Eastern Hemlock","Dead Standing","44.28","","7.35","","","","",""
"19","Eastern Hemlock","Live","37.71","","5.7","","","","",""
"20","Eastern White Pine","Live","90.75","","27.44","","","","",""
"Apr 14, 2017"
"1","Eastern Hemlock","Live","45.54","","7.7","","","","",""
"2","Eastern White Pine","Live","84.15","","21.8","","","","",""
"3","Eastern White Pine","Live","67.65","91.3","13.6","","","","",""
"4","Eastern White Pine","Live","60.14","","11.1","","","","",""
"5","Eastern White Pine","Live","84.72","","22.2","","","","",""
"6","American Beech","Live","36.95","","4.5","","","","",""
"7","Eastern White Pine","Live","80.86","","19.7","","","","",""
"8","Eastern White Pine","Dead Standing","62.39","","11.8","","","","",""
"9","American Beech","Live","40.34","","5.3","","","","",""
"10","Eastern Hemlock","Live","39.62","","6.15","","","","",""
"11","Red Maple","Live","63.32","","13.4","","","","",""
"12","Eastern Hemlock","Live","68.52","","18.5","","","","",""
"13","Eastern White Pine","Live","55.24","","9.7","","","","",""
"14","Red Maple","Live","61.67","","11.1","","","","",""
"15","American Beech","Live","50.42","","8.3","","","","",""
"16","American Beech","Live","41.53","","5.6","","","","",""
"17","Eastern White Pine","Live","50.19","","8.4","","","","",""
"18","","Dead Standing","undefined","","6.8","","","","",""
"19","Eastern Hemlock","Live","37.27","","5.6","","","","",""
"20","Eastern White Pine","Live","90.81","","27.5","","","","",""
