"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Sep 01, 2009"
"1","Spruce spp.","Live","47.50","","7.7","","","","",""
"2","Spruce spp.","Live","38.50","","5.6","","","","",""
"3","Spruce spp.","Dead Standing","43.48","","6.7","","","","",""
"4","Spruce spp.","Live","53.07","","9.3","","","","",""
"5","Spruce spp.","Dead Standing","41.29","","6.2","","","","",""
"6","Spruce spp.","Live","50.06","","8.4","","","","",""
"7","Spruce spp.","Live","43.48","","6.7","","","","",""
"8","Spruce spp.","Live","40.38","","6","","","","",""
"9","Spruce spp.","Live","40.38","","6","","","","",""
"10","Spruce spp.","Live","49.35","","8.2","","","","",""
"11","Spruce spp.","Live","38.02","","5.5","","","","",""
"12","Northern White Cedar","Live","35.50","","6.6","","","","",""
"13","Spruce spp.","Live","51.77","","8.9","","","","",""
"14","Northern White Cedar","Live","35.16","","6.5","","","","",""
"15","Spruce spp.","Live","36.03","","5.1","","","","",""
"16","Eastern White Pine","Live","80.35","","19.4","","","","",""
"17","Northern White Cedar","Live","35.84","","6.7","","","","",""
"18","Tamarack","Live","59.55","","8.2","","","","",""
"19","Northern White Cedar","Live","30.31","","5.2","","","","",""
"20","Northern White Cedar","Live","39.35","","7.8","","","","",""
"21","Northern White Cedar","Live","56.10","","16.3","","","","",""
"22","Northern White Cedar","Dead Standing","36.18","","6.8","","","","",""
"23","Northern White Cedar","Live","46.37","","10.5","","","","",""
"24","Northern White Cedar","Live","31.10","","5.4","","","","",""
"25","Northern White Cedar","Live","33.01","","5.9","","","","",""
"26","Tamarack","Live","59.55","","8.2","","","","",""
"27","Northern White Cedar","Live","40.81","","8.3","","","","",""
"28","Yellow Birch","Live","53.39","","9.5","","","","",""
"29","Tamarack","Live","71.76","","12.1","","","","",""
"30","Northern White Cedar","Live","35.50","","6.6","","","","",""
"31","Yellow Birch","Live","46.04","","6.5","","","","",""
"32","Northern White Cedar","Live","33.74","","6.1","","","","",""
"33","Northern White Cedar","Live","37.49","","7.2","","","","",""
"34","Northern White Cedar","Live","37.17","","7.1","","","","",""
"35","Northern White Cedar","Live","33.74","","6.1","","","","",""
"36","Northern White Cedar","Live","33.74","","6.1","","","","",""
"37","Northern White Cedar","Live","39.94","","8","","","","",""
"38","Tamarack","Live","62.90","","9.1","","","","",""
"39","Northern White Cedar","Live","41.37","","8.5","","","","",""
"40","Northern White Cedar","Live","35.16","","6.5","","","","",""
"41","Spruce spp.","Live","38.50","","5.6","","","","",""
"42","Spruce spp.","Dead Standing","35.00","","4.9","","","","",""
"43","Northern White Cedar","Live","47.03","","10.8","","","","",""
"44","Northern White Cedar","Live","35.84","","6.7","","","","",""
"45","Spruce spp.","Live","45.94","","7.3","","","","",""
"46","Spruce spp.","Live","37.04","","5.3","","","","",""
"47","Northern White Cedar","Live","35.16","","6.5","","","","",""
"48","Northern White Cedar","Live","35.50","","6.6","","","","",""
"49","Northern White Cedar","Dead Standing","38.74","","7.6","","","","",""
"50","Northern White Cedar","Live","32.26","","5.7","","","","",""
"51","Spruce spp.","Live","43.90","","6.8","","","","",""
"52","Northern White Cedar","Live","34.81","","6.4","","","","",""
"53","Spruce spp.","Live","36.03","","5.1","","","","",""
"54","Spruce spp.","Live","46.34","","7.4","","","","",""
"55","Northern White Cedar","Live","31.49","","5.5","","","","",""
"56","Spruce spp.","Live","38.02","","5.5","","","","",""
"57","Spruce spp.","Live","34.48","","4.8","","","","",""
"58","Spruce spp.","Live","36.03","","5.1","","","","",""
"59","Spruce spp.","Live","33.95","","4.7","","","","",""
"60","Spruce spp.","Live","45.14","","7.1","","","","",""
"61","Spruce spp.","Live","47.88","","7.8","","","","",""
"62","Spruce spp.","Live","41.74","","6.3","","","","",""
"63","Spruce spp.","Live","48.99","","8.1","","","","",""
"64","Spruce spp.","Live","37.04","","5.3","","","","",""
"65","","","","","","","","","",""
"66","Spruce spp.","Live","51.77","","8.9","","","","",""
"67","Spruce spp.","Live","47.88","","7.8","","","","",""
"68","Spruce spp.","Live","38.50","","5.6","","","","",""
