"Latitude & Longitude:�43.844350, -70.124966",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
6-Nov-13,,,,,,,,,
51,,Live,undefined,,26.2,,,,
52,,Live,undefined,,8.5,,,,
53,,Live,undefined,,5.2,,,,
54,,Live,undefined,,8.3,,,,
55,,Dead Standing,undefined,,12.7,,,,
56,,Live,undefined,,7.8,,,,
57,,Live,undefined,,13.2,,,,
58,,Live,undefined,,12.1,,,,
59,,Live,undefined,,21.3,,,,
60,,Live,undefined,,10.2,,,,
61,,Dead Standing,undefined,,8.3,,,,
62,,Live,undefined,,11.6,,,,
63,,Live,undefined,,5.5,,,,
64,,Live,undefined,,12.1,,,,
65,,Live,undefined,,5.5,,,,
66,,Live,undefined,,8.5,,,,
67,,Live,undefined,,27.2,,,,
68,,Live,undefined,,5.5,,,,
69,,Live,undefined,,6.6,,,,
70,,Live,undefined,,7.3,,,,
71,,Live,undefined,,11.6,,,,
72,,Live,undefined,,12.35,,,,
73,,Live,undefined,,9.6,,,,
74,,Live,undefined,,4.9,,,,
75,,Live,undefined,,6,,,,
6-Nov-13,,,,,,,,,
1,,Live,undefined,,9.5,,,,
2,,Live,undefined,,5.12,,,,
3,,Live,undefined,,8.15,,,,
4,,Live,undefined,,27.4,,,,
5,,Live,undefined,,8.62,,,,
6,,Live,undefined,,26.88,,,,
15.29,,Live,,,,,,,
8,,Live,undefined,,21.5,,,,
9,,Live,undefined,,18.4,,,,
10,,Live,undefined,,5,,,,
11,,Live,undefined,,7.23,,,,
12,,Live,undefined,,25.26,,,,
13,,Live,undefined,,10.15,,,,
14,,Live,undefined,,8.62,,,,
15,,Live,undefined,,4.91,,,,
16,,Live,undefined,,11.95,,,,
17,,Live,undefined,,5.52,,,,
18,,Dead Standing,undefined,,7.52,,,,
19,,Live,undefined,,6.7,,,,
20,,Live,undefined,,4.7,,,,
21,,Live,undefined,,6.85,,,,
22,,Live,undefined,,5.21,,,,
13-May-13,,,,,,,,,
1,,Live,undefined,,9.51,,,,
2,,Live,undefined,,5.1,,,,
3,,Live,undefined,,7.85,,,,
4,,Live,undefined,,27.35,,,,
5,,Live,undefined,,8.6,,,,
6,,Live,undefined,,26.8,,,,
7,,Live,undefined,,15.22,,,,
8,,Live,undefined,,21.25,,,,
9,,Live,undefined,,18.35,,,,
10,,Live,undefined,,4.75,,,,
11,,Live,undefined,,7.2,,,,
12,,Live,undefined,,21.25,,,,
13,,Live,undefined,,10,,,,
14,,Live,undefined,,8.52,,,,
15,,Live,undefined,,4.8,,,,
16,,Live,undefined,,11.84,,,,
17,,Live,undefined,,5.52,,,,
18,,Dead Standing,undefined,,7.47,,,,
19,,Live,undefined,,6.75,,,,
20,,Live,undefined,,4.62,,,,
21,,Live,undefined,,6.7,,,,
22,,Live,undefined,,5,,,,
