"Latitude & Longitude:�43.665328, -70.441873",,,,,,,,,
Tree&nbsp;#,Species,Status,Predicted Height,Actual Height,DBH,Damage Type Crown,Damage % Crown,Damage Type Bole,Damage % Bole
7-Jun-18,,,,,,,,,
1,Eastern White Pine,Live,68.72,,14,Branches,0-25,None,0-25
2,Eastern Hemlock,Live,59.86,,13,Branches,25-50,Insects,0-25
3,Yellow Birch,Live,46.48,,6.65,None,0-25,None,0-25
4,Northern Red Oak,Live,50.18,,6.65,Foliage,0-25,None,0-25
5,Yellow Birch,Live,34.17,,3.35,Branches,0-25,None,0-25
6,Yellow Birch,Live,38.61,,4.35,None,0-25,Other,25-50
7,Paper Birch,Live,31.79,,3.35,Branches,25-50,Mechanical,25-50
8,Yellow Birch,Live,30.2,,2.6,None,0-25,None,0-25
9,Yellow Birch,Live,39.22,,4.5,None,0-25,None,0-25
10,Red Maple,Dead Standing,40.93,,4.6,Foliage,76-100,Disease,76-100
11,Red Spruce,Dead Standing,39.92,,5.9,Branches,51-75,Disease,51-75
12,Northern Red Oak,Live,71.03,,14.5,Foliage,25-50,None,0-25
13,Northern Red Oak,Live,73.8,,16.2,None,0-25,None,0-25
14,Yellow Birch,Live,42.54,,5.4,Foliage,25-50,None,0-25
15,Northern Red Oak,Live,74.4,,16.6,None,0-25,None,0-25
16,Northern Red Oak,Live,72.39,,15.3,Branches,0-25,Other,0-25
