"Tree&nbsp;#","Species","Status","Predicted Height","Actual Height","DBH","Damage Type Crown","Damage % Crown","Damage Type Bole","Damage % Bole",""
"Sep 01, 2007"
"1","Spruce spp.","Live","46.73","","7.5","","","","",""
"2","Spruce spp.","Live","38.98","","5.7","","","","",""
"3","Spruce spp.","Dead Standing","43.90","","6.8","","","","",""
"4","Spruce spp.","Live","51.43","","8.8","","","","",""
"5","Spruce spp.","Dead Standing","40.84","","6.1","","","","",""
"6","Spruce spp.","Live","48.99","","8.1","","","","",""
"7","Spruce spp.","Live","43.05","","6.6","","","","",""
"8","Spruce spp.","Live","39.92","","5.9","","","","",""
"9","Spruce spp.","Live","39.92","","5.9","","","","",""
"10","Spruce spp.","Live","48.25","","7.9","","","","",""
"11","Spruce spp.","Live","38.02","","5.5","","","","",""
"12","Northern White Cedar","Live","35.50","","6.6","","","","",""
"13","Spruce spp.","Live","51.43","","8.8","","","","",""
"14","Northern White Cedar","Live","35.16","","6.5","","","","",""
"15","Spruce spp.","Live","36.03","","5.1","","","","",""
"16","Eastern White Pine","Live","79.10","","18.7","","","","",""
"17","Northern White Cedar","Live","35.50","","6.6","","","","",""
"18","Tamarack","Live","58.35","","7.9","","","","",""
"19","Northern White Cedar","Live","29.50","","5","","","","",""
"20","Northern White Cedar","Live","38.43","","7.5","","","","",""
"21","Northern White Cedar","Live","55.86","","16.1","","","","",""
"22","Northern White Cedar","Dead Standing","37.81","","7.3","","","","",""
"23","Northern White Cedar","Live","45.69","","10.2","","","","",""
"24","Northern White Cedar","Live","30.71","","5.3","","","","",""
"25","Northern White Cedar","Live","33.01","","5.9","","","","",""
"26","Tamarack","Live","58.75","","8","","","","",""
"27","Northern White Cedar","Live","39.94","","8","","","","",""
"28","Yellow Birch","Live","53.39","","9.5","","","","",""
"29","Tamarack","Live","71.01","","11.8","","","","",""
"30","Northern White Cedar","Live","34.81","","6.4","","","","",""
"31","Yellow Birch","Live","45.75","","6.4","","","","",""
"32","Northern White Cedar","Live","33.38","","6","","","","",""
"33","Northern White Cedar","Live","36.84","","7","","","","",""
"34","Northern White Cedar","Live","36.84","","7","","","","",""
"35","Northern White Cedar","Live","33.38","","6","","","","",""
"36","Northern White Cedar","Live","33.74","","6.1","","","","",""
"37","Northern White Cedar","Live","38.74","","7.6","","","","",""
"38","Tamarack","Live","62.19","","8.9","","","","",""
"39","Northern White Cedar","Live","40.81","","8.3","","","","",""
"40","Northern White Cedar","Live","34.46","","6.3","","","","",""
"41","Spruce spp.","Live","36.54","","5.2","","","","",""
"42","Spruce spp.","Dead Standing","34.48","","4.8","","","","",""
"43","Northern White Cedar","Live","47.03","","10.8","","","","",""
"44","Northern White Cedar","Live","35.50","","6.6","","","","",""
"45","Spruce spp.","Live","44.32","","6.9","","","","",""
"46","Spruce spp.","Live","36.54","","5.2","","","","",""
"47","Northern White Cedar","Live","35.16","","6.5","","","","",""
"48","Northern White Cedar","Live","35.50","","6.6","","","","",""
"49","Northern White Cedar","Dead Standing","39.05","","7.7","","","","",""
"50","Northern White Cedar","Live","31.88","","5.6","","","","",""
"51","Spruce spp.","Live","43.05","","6.6","","","","",""
"52","Northern White Cedar","Live","34.46","","6.3","","","","",""
"53","Spruce spp.","Live","36.03","","5.1","","","","",""
"54","Spruce spp.","Live","45.94","","7.3","","","","",""
"55","Northern White Cedar","Live","31.88","","5.6","","","","",""
"56","Spruce spp.","Live","38.02","","5.5","","","","",""
"57","Spruce spp.","Live","34.48","","4.8","","","","",""
"58","Spruce spp.","Live","35.52","","5","","","","",""
"59","Spruce spp.","Live","33.41","","4.6","","","","",""
"60","Spruce spp.","Live","44.73","","7","","","","",""
"61","Spruce spp.","Live","47.12","","7.6","","","","",""
"62","Spruce spp.","Live","41.29","","6.2","","","","",""
"63","Spruce spp.","Live","48.62","","8","","","","",""
"64","Spruce spp.","Live","36.54","","5.2","","","","",""
"65","","","","","","","","","",""
"66","Spruce spp.","Live","50.06","","8.4","","","","",""
"67","Spruce spp.","Live","47.50","","7.7","","","","",""
"68","Spruce spp.","Live","38.02","","5.5","","","","",""
