﻿Number,TREE TYPE,CIRCUMFER.  IN INCHES,DIAMETER  IN INCHES,Diameter in cm
1,White Birch,"29""",9.2,23.37
2,White Pine,"35.5""",11.3,28.70
3,White Pine,"16""",5.1,12.95
4,White Pine,"82.5""",26.3,66.80
5,Hemlock,"46""",14.6,37.08
6,Red Oak,"30.5""",9.7,24.64
7,Maple ,"17.5""",5.55,14.10
8,American Beech,"21.5""",6.8,17.27
9,American Beech,"25.75""",8.2,20.83
10,American Beech,"19""",6.05,15.37
11,American Beech,"21.75""",7,17.78
12,Red Oak,"15.5""",4.9,12.45
13,Red Oak,"18.25""",5.8,14.73
14,American Beech,"19""",6.05,15.37
15,Red Oak,"34.5""",11.5,29.21
16,Red Oak,"18.5""",6.5,16.51
17,Hemlock,"30.5""",9.7,24.64
18,American Beech,"19.75""",6.3,16.00
19,Red Oak,"34""",10.8,27.43
20,Maple,"23""",7.3,18.54
21,Maple,"34""",10.9,27.69
22,American Beech,"28""",8.8,22.35
23,Red Oak ,"23.75""",7.5,19.05
24,Red Oak ,"21.25""",6.8,17.27
25,Red Oak ,"25.75""",8.2,20.83
26,Red Oak ,"26""",8.3,21.08
27,White Birch,"17""",5.4,13.72
28,White Birch,"18.5""",5.9,14.99
29,White Birch  ,"25.25""",8.5,21.59
30,White Birch  DEAD,"0""",0,0.00
31,Red Oak,"29""",9.2,23.37
32,Hemlock ,"18.25""",5.8,14.73
33,Hemlock ,"25""",7.9,20.07
34,Maple,"24.5""",7.8,19.81
35,Maple - Dead,"0""",0,0.00
36,Maple,"29""",9.2,23.37
37,Red Oak,"27.5""",8.7,22.10
38,Red Oak,"40.75"" ",13,33.02
39,Hemlock,"22.5""",7.1,18.03
40,Hemlock  ,"68""",21.7,55.12
41,Hemlock,"28""",8.9,22.61
42,White Birch,"15.5""",4.9,12.45
,,,,
